"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2000/01/rdf-schema#label","Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2000/01/rdf-schema#label","Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2000/01/rdf-schema#label","Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2000/01/rdf-schema#label","尚蒂亚克"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2000/01/rdf-schema#label","Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2000/01/rdf-schema#label","Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2000/01/rdf-schema#label","Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2000/01/rdf-schema#label","Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2000/01/rdf-schema#comment","Chantillac est une commune du sud-ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine). Ses habitants sont les Chantillacais et les Chantillacaises."
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211600796"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16079"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шантийак"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шантіяк"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mc6f5"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15248518d#about"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尚蒂亚克"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шантийак"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шантијак"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3026829/"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шантийак"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1599128"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շանտիյակ"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Chantillac","http://dbpedia.org/ontology/wikiPageID",343630
"http://fr.dbpedia.org/resource/Chantillac","http://dbpedia.org/ontology/wikiPageRevisionID",189140311
"http://fr.dbpedia.org/resource/Chantillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1075"
"http://fr.dbpedia.org/resource/Chantillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Chantillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chantillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérignac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Chantillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_10_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Chantillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Sud_Charente"
"http://fr.dbpedia.org/resource/Chantillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
