"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://www.w3.org/2000/01/rdf-schema#label","Liste der Stationen der Docklands Light Railway"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://www.w3.org/2000/01/rdf-schema#label","Liste des stations du Docklands Light Railway"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://www.w3.org/2000/01/rdf-schema#label","碼頭區輕軌鐵路車站列表"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://www.w3.org/2000/01/rdf-schema#label","Llista d'estacions de Docklands Light Railway"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://www.w3.org/2000/01/rdf-schema#comment","La liste des stations du Docklands Light Railway, est une liste alphabétique des stations de la ligne de métro léger automatique Docklands Light Railway (DLR) sur le territoire du Grand Londres en Angleterre. Voir aussi la liste alphabétique complète des stations du métro de Londres."
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Docklands_Light_Railwayn_asemista"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851772"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Stationen_der_Docklands_Light_Railway"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈاک_لینڈز_لائٹ_ریلوے_اسٹیشنوں_کی_فہرست"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_Docklands_Light_Railway_stations"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'estacions_de_Docklands_Light_Railway"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Docklands_Light_Railway_stations"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/碼頭區輕軌鐵路車站列表"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://dbpedia.org/ontology/wikiPageID",4409075
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",190372800
"http://fr.dbpedia.org/resource/Liste_des_stations_du_Docklands_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canning_Town_(DLR)"
