"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frênette","http://www.w3.org/2000/01/rdf-schema#label","Frênette"
"http://fr.dbpedia.org/resource/Frênette","http://www.w3.org/2000/01/rdf-schema#comment","La frênette, ou cidre de frêne, est une boisson fermentée légèrement alcoolisée, préparée à base de feuilles de frêne."
"http://fr.dbpedia.org/resource/Frênette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2vy3"
"http://fr.dbpedia.org/resource/Frênette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090464"
"http://fr.dbpedia.org/resource/Frênette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frênette"
"http://fr.dbpedia.org/resource/Frênette","http://dbpedia.org/ontology/wikiPageID",1048764
"http://fr.dbpedia.org/resource/Frênette","http://dbpedia.org/ontology/wikiPageRevisionID",184861392
"http://fr.dbpedia.org/resource/Frênette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Frênette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bouteille_de_frênette.jpg"
"http://fr.dbpedia.org/resource/Frênette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manne"
"http://fr.dbpedia.org/resource/Frênette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Frênette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Frênette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_normande"
"http://fr.dbpedia.org/resource/Frênette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Frênette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Bray"
