"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2000/01/rdf-schema#label","Východoslovenský kraj"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2000/01/rdf-schema#label","Slovaquie orientale"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2000/01/rdf-schema#label","Regione della Slovacchia Orientale"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2000/01/rdf-schema#label","Східно-Словацька область"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2000/01/rdf-schema#comment","La Slovaquie orientale a constitué de 1960 à 1990 une région administrative de la Tchécoslovaquie (Východoslovenský kraj), dont le chef-lieu était Košice. Elle a été scindée en deux régions (kraj) en 1990 : 
* Région de Košice (Košický kraj), chef-lieu : Košice, 
* Région de Prešov (Prešovský kraj), chef-lieu : Prešov Cette dénomination, qui recouvre le même territoire, a été recréée en 1999 en tant qu'unité statistique européenne de niveau NUTS 2, qualifié d' oblasť. 
* Portail de la Slovaquie"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1003535"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Východoslovenský_kraj"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Východoslovenský_kraj"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_della_Slovacchia_Orientale"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Східно-Словацька_область"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507955"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Východoslovenský_kraj"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2g49"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/wikiPageID",5366245
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/wikiPageRevisionID",185522942
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Košice"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Prešov"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_en_Slovaquie"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prešov"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurostat"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vysl_kr.PNG"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_des_unités_territoriales_statistiques"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/wikiPageLength",693
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.georss.org/georss/point","48.766666666666666 21.233333333333334"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_en_Slovaquie"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Slovaquie_orientale?oldid=185522942&ns=0"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7667
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.2333
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vysl_kr.png"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vysl_kr.png?width=300"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Slovaquie_orientale"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.233333587646 48.766666412354)"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.233333587646 48.766666412354)"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/areaTotal","16183.97"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/populationTotal",1402252
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/abstract","La Slovaquie orientale a constitué de 1960 à 1990 une région administrative de la Tchécoslovaquie (Východoslovenský kraj), dont le chef-lieu était Košice. Elle a été scindée en deux régions (kraj) en 1990 : 
* Région de Košice (Košický kraj), chef-lieu : Košice, 
* Région de Prešov (Prešovský kraj), chef-lieu : Prešov Cette dénomination, qui recouvre le même territoire, a été recréée en 1999 en tant qu'unité statistique européenne de niveau NUTS 2, qualifié d' oblasť. 
* Portail de la Slovaquie"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Košice"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Slovaquie_orientale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchécoslovaquie"
