"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Marsan"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Marsan, né en 1970 à Paris, est un auteur et un éditeur français de fantasy."
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stéphane_Marsan"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/67897"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5228_662X"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/marsan_83007"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7505960"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9y5p"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034966099/id"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501936"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12566141v#about"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002043921"
"http://fr.dbpedia.org/resource/Stéphane_Marsan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stéphane_Marsan"
