"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mussorgsky","http://www.w3.org/2000/01/rdf-schema#label","Mussorgsky"
"http://fr.dbpedia.org/resource/Mussorgsky","http://dbpedia.org/ontology/wikiPageID",2773735
"http://fr.dbpedia.org/resource/Mussorgsky","http://dbpedia.org/ontology/wikiPageRevisionID",58008188
"http://fr.dbpedia.org/resource/Mussorgsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Mussorgsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_Moussorgski"
"http://fr.dbpedia.org/resource/Mussorgsky","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Modeste_Moussorgski"
"http://fr.dbpedia.org/resource/Mussorgsky","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Mussorgsky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Mussorgsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mussorgsky?oldid=58008188&ns=0"
"http://fr.dbpedia.org/resource/Mussorgsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mussorgsky"
