"subject","predicate","object"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Current Township (comté de Dent, Missouri)"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Xã Current, Quận Dent, Missouri"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Current Township est un ancien township du comté de Dent dans le Missouri, aux États-Unis. Le township est fondé en 1866 et baptisé en référence à la rivière (en)."
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:766600"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Current_(condado_de_Dent,_Misuri)"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Current,_Quận_Dent,_Missouri"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kndgt"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9038052"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Current_Township,_Dent_County,_Missouri"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://dbpedia.org/ontology/wikiPageID",11975973
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",173555737
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dent"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Dent"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_au_Missouri"
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://dbpedia.org/ontology/wikiPageLength",2272
"http://fr.dbpedia.org/resource/Current_Township_(comté_de_Dent,_Missouri)","http://www.georss.org/georss/point","37.4697 -91.6753"
