"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#label","Cerebroside"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#label","Cerebròsid"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#label","Cerebrósido"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#label","Cerebrozydy"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#label","Cérébroside"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#label","Zerebrosido"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#label","脑苷脂"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#label","Cerebroside"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#label","セレブロシド"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#label","سيريبروزيد"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#label","Cerebroside"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#comment","Les cérébrosides sont des lipides qui font partie des glycosphingolipides (appelés aussi simplement sphingolipides). Ils sont constitués d’un céramide lié par une liaison bêta-osidique à un ou plusieurs oses neutres. Pour les oses chargés voir les gangliosides. L'acide gras est souvent à longue chaine, et en particulier l'acide nervonique. Ils peuvent être α hydroxylés au niveau de l'acide gras."
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cerebrosides"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cerebroside"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0090111.xml"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerebrósido"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02231191n"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цереброзиди"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerebrosido"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/脑苷脂"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セレブロシド"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerebrosídio"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Serebrosidit"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cerebroside"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cerebroside"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цереброзиды"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775872319"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D10.570.877.360.612.200.250"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_23079"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cerebrozid"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيريبروزيد"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cerebròsid"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D09.400.410.420.525.200.250"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerebrozydy"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D002554"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412468"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D10.390.470.675.200.250"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cerebrozidi"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cerebrosidi"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Cerebrozid"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.065.313.250"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerebroside"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087ymh"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cerebrósido"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צרברוזיד"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageID",3333138
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageRevisionID",188724925
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_nerveux"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphingolipide"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myéline"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipoïdose"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galactose"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_alpha-hydroxylé"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactose"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Galactosylceramide_alpha_hydroxyle.JPG"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganglioside"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cerebroside.svg"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycosphingolipide"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_osidique"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérébrosidose"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_nervonique"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramide"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphingolipidose"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphingolipide"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Gaucher"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ose"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glycolipide"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/wikiPageLength",2311
"http://fr.dbpedia.org/resource/Cérébroside","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glycolipide"
"http://fr.dbpedia.org/resource/Cérébroside","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sphingolipide"
"http://fr.dbpedia.org/resource/Cérébroside","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cérébroside","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cérébroside","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cérébroside?oldid=188724925&ns=0"
"http://fr.dbpedia.org/resource/Cérébroside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerebroside.svg"
"http://fr.dbpedia.org/resource/Cérébroside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galactosylceramide_alpha_hydroxyle.jpg"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cerebroside.svg?width=300"
"http://fr.dbpedia.org/resource/Cérébroside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cérébroside"
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/abstract","Les cérébrosides sont des lipides qui font partie des glycosphingolipides (appelés aussi simplement sphingolipides). Ils sont constitués d’un céramide lié par une liaison bêta-osidique à un ou plusieurs oses neutres. Pour les oses chargés voir les gangliosides. L'acide gras est souvent à longue chaine, et en particulier l'acide nervonique. Ils peuvent être α hydroxylés au niveau de l'acide gras."
"http://fr.dbpedia.org/resource/Cérébroside","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q66986420"
