"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Maison Thiriet (entreprise)"
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Créée en 1902, la Maison Thiriet est une entreprise familiale française agroalimentaire aujourd'hui spécialisée dans la fabrication et la commercialisation de produits alimentaires surgelés salés et sucrés (1 800 références). La Maison Thiriet dispose de 2 Ateliers de fabrication, l’Atelier ToquéTM basé dans les Vosges et La Fabrique Givrée basée en Ardèche, dans lesquels sont fabriqués la quasi-totalité de ses produits sucrés, en glaces, viennoiseries et pâtisseries."
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/maison.thiriet/"
"http://fr.dbpedia.org/resource/Maison_Thiriet_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/maison.thiriet"
