"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Hégésippe de Jérusalem"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Hegesippus"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Hegesipo"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Egesippo"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Hegèsip de Jerusalem"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Święty Hegezyp"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#comment","Hégésippe (né vers 115 à Jérusalem et mort en 180) est un écrivain chrétien du IIe siècle dont l’histoire et les écrits nous sont principalement connus par ce qu’en rapporte Eusèbe de Césarée dans son Histoire ecclésiastique."
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/egesippo"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/egesippo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1423466"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hegesippos"
"http://fr.dbpedia.org/resource/Hégésippe_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01100664"
