"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/2000/01/rdf-schema#label","Auguste Mangeot"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/2000/01/rdf-schema#label","Манжо, Огюст"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/2000/01/rdf-schema#label","Auguste Mangeot"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Mangeot est un pianiste et critique musical français né en 1873 et mort en 1942 à Paris, fondateur avec Alfred Cortot de l'École normale de musique de Paris."
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1278/47349"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0324_225X"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4280394"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148518190#about"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32265431"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjm61"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116729783"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манжо,_Огюст"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auguste_Mangeot"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageID",6865339
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageRevisionID",187720134
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Mangeot"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_musique_classique_décorée_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrostiche"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_musique_classique"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concertino_de_Janáček"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1873"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Cortot"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_musique_classique"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_(écrivain)"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_musical"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_français"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_en_musique_classique"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dandelot"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873_en_musique_classique"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_de_musique_classique"
"http://fr.dbpedia.org/resource/Auguste_Mangeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
