"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/2000/01/rdf-schema#label","Lac Zarivar"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/2000/01/rdf-schema#label","Zrebar Lake"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/2000/01/rdf-schema#comment","le Lac Zribar (en persan : دریاچه زریوار) est un lac situé à l'ouest de l'Iran, dans la province du Kurdistan, près de la ville de Marivan."
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/2369"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zarivar_Lake"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/142918/"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریاچه_زریبار"
"http://fr.dbpedia.org/resource/Lac_Zarivar","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زرێبار"
