"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","L'Enfant du bonheur"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfant du bonheur (Liebe, Babys und Familienglück) est un téléfilm allemand réalisé par et diffusé en 2010."
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/193775,"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=535182"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/495983/"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/329202"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1572307"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=217065.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5t662r"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57617451"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://dbpedia.org/ontology/wikiPageID",6770442
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://dbpedia.org/ontology/wikiPageRevisionID",185091335
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Roll"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulina_Rümmelein"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Bremermann"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Ransom"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Kracht"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2010"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franziska_Janetzko"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Delbridge"
"http://fr.dbpedia.org/resource/L'Enfant_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luka_Kumi"
