"subject","predicate","object"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2000/01/rdf-schema#label","University Heights Bridge"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2000/01/rdf-schema#label","大學高地橋"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2000/01/rdf-schema#label","University Heights Bridge"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Le pont University Heights est un pont tournant en treillis d'acier situé sur la rivière Harlem à New York, reliant les arrondissements de Manhattan et du Bronx. Il a été construit en 1908. Le pont est exploité et entretenu par le ministère des Transports de New York."
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_Heights_Bridge"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uglybridges.com/1385038"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20001737"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgehunter.com/26447"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c01lf"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7894726"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:University_Heights_Bridge"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_Heights_Bridge"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大學高地橋"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニバーシティ・ハイツ橋"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6350333/"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageID",13394169
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",179808786
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_l'Harlem_River"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Manhattan"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_tournant"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_treillis_aux_États-Unis"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_tournant_aux_États-Unis"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_conservation_des_monuments_de_la_ville_de_New_York"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treillis_(assemblage)"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_Bronx"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_River"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_City_Department_of_Transportation"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Cage_(série_télévisée)"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1908"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycroads.com/crossings/university-heights/"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101211165112/http:/www.nycbridges100.org/univ-heights.php"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713151710/http:/www.kingbridgecompany.com/nyc_%26_long_isl_.htm"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100603175003/http:/www.nyc.gov/html/dot/html/bridges/207th.shtml"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://dbpedia.org/ontology/wikiPageLength",3696
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://www.georss.org/georss/point","40.8628 -73.915"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_treillis_aux_États-Unis"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1908"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_tournant_aux_États-Unis"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_l'Harlem_River"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_Bronx"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Manhattan"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage_d'art"
"http://fr.dbpedia.org/resource/University_Heights_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
