"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2000/01/rdf-schema#label","伯恩高地鐵路"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer de l'Oberland bernois"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2000/01/rdf-schema#label","Bernese Oberland Railway"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2000/01/rdf-schema#label","Ferrovie dell'Oberland bernese"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2000/01/rdf-schema#label","Berner-Oberland-Bahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2000/01/rdf-schema#label","Berner-Oberland-Bahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2000/01/rdf-schema#comment","Les chemins de fer de l'Oberland bernois (BOB) (allemand : Berner Oberland-Bahnen) sont une entreprise ferroviaire suisse qui exploite un réseau à voie métrique dans le canton de Berne, reliant les stations touristiques de Grindelwald et Lauterbrunnen avec la gare d'Interlaken Ost. Chemin de fer de l'Oberland bernois sont reliés : 
* au chemin de fer Berne Lotschberg Simplon (BLS), à Interlaken 
* au chemin de fer du Brunig (voie métrique), Zentralbahn, 
* au chemin de fer de la Schynige Platte, en gare de Wilderswil 
* au chemin de fer de Wengernalp (WAB) à Lauterbrunnen et Grindelwald"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berner_Oberland-Bahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Berner-Oberland-Bahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berner_Oberland-Bahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306283043"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베르너_오버란트_철도"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernese_Oberland_Railway"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルナーオーバーラント鉄道"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Berner_Oberland-Bahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovie_dell'Oberland_bernese"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berner-Oberland-Bahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_lgd"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225083"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Interlaken_-_Lauterbrunnen_/_Grindelwald"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רכבת_הרמה_הברנית"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯恩高地鐵路"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Berner_Oberland-Bahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://dbpedia.org/ontology/wikiPageID",436374
"http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Oberland_bernois","http://dbpedia.org/ontology/wikiPageRevisionID",191202576
