"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#label","Di (mjölk)"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#label","Laktation"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#label","Laktacja"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#label","Toeschietreflex"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#label","Lactation"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#label","Lactation"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#label","Lactogênese"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#label","Lactancia"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#comment","La lactation est une fonction physiologique des femelles de mammifères, y compris les femmes. Les mammifères se caractérisent par l'existence de glandes mammaires qui assurent la sécrétion et l'excrétion de lait. Chez les monotrèmes (échidné, ornithorynque) les glandes mammaires sont distribuées sur tout l'abdomen et le lait suinte de la peau à travers la fourrure de la mère, que les jeunes doivent lécher car elle n'a pas de mamelles. Chez les marsupiaux et les placentaires, en revanche, les glandes mammaires sont regroupées en mamelles, en nombre pair."
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/4936"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/31646"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lactation"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/milk-secretion"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/lactation"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lactation"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=2986167"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13436"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19653343"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0007595"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penyusuan"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哺乳"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120499258#about"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/36037"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l471"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/젖분비"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85073863"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563294"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D007774"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719426"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Asuṭeṭ"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laktace"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028721772/id"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G08.686.523"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лактацыя"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G08.686.702.500"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX557246"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Dambar"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laktacja"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lactancia"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lattazione"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4166486-3"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lactatio"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sự_tiết_sữa"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լակտացիա"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908539859"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lactogênese"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776659692"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lactation"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رضاعة"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Di_(mjölk)"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лактація"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Süt_verme"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lactation"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лактација"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laktation"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mjaltaskeið"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lachtadh"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/授乳"
"http://fr.dbpedia.org/resource/Lactation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toeschietreflex"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageID",293654
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageRevisionID",189448762
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocytocine"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biquette_et_chevreau_par_Maisrimer.jpg"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaitement_maternel"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelle"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothalamus"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galactorrhée"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolactine"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactation_induite"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échidné"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêlage_(mise_bas)"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammite"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StBernardFS.jpg"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourrisson"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parturition"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécrétion"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotremata"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lactation.jpg"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_maternel_humain"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femelle"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montée_lait_après.JPG"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montée_lait_avant.JPG"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excrétion"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placentalia"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossesse"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande_mammaire"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache_laitière"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypophyse"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsupialia"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Young_Hamadryas_Baboon.jpg"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allaitement"
"http://fr.dbpedia.org/resource/Lactation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relactation"
