"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/2000/01/rdf-schema#label","James Rachels"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/2000/01/rdf-schema#label","James Rachels"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/2000/01/rdf-schema#label","James Rachels"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/2000/01/rdf-schema#label","James Rachels"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/2000/01/rdf-schema#comment","James Rachels (30 mai 1941 – 5 septembre 2003) est un philosophe américain spécialisé en éthique et en éthique animale."
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0915_3175"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-952956"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=298439"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=13961059"
"http://fr.dbpedia.org/resource/James_Rachels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1365006"
