"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_no_31_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphonie_no_31_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 31 (Haydn)"
"http://fr.dbpedia.org/resource/Symphonie_no_31_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n. 31 (Haydn)"
"http://fr.dbpedia.org/resource/Symphonie_no_31_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Symfonie nr. 31 (Haydn)"
"http://fr.dbpedia.org/resource/Symphonie_no_31_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 31 de Joseph Haydn"
"http://fr.dbpedia.org/resource/Symphonie_no_31_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 31 (Haydn)"
"http://fr.dbpedia.org/resource/Symphonie_no_31_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","« Sonnerie de cor » Cet article est une ébauche concernant la musique classique. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. La Symphonie no 31 en ré majeur intitulée « Sonnerie de cor » Hob. I:31 est une symphonie du compositeur autrichien Joseph Haydn, composée en 1765."
"http://fr.dbpedia.org/resource/Symphonie_no_31_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002366849"
"http://fr.dbpedia.org/resource/Symphonie_no_31_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35449183"
"http://fr.dbpedia.org/resource/Symphonie_no_31_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002249920"
