"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://www.w3.org/2000/01/rdf-schema#label","Convento Jurídico Cesaraugustano"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://www.w3.org/2000/01/rdf-schema#label","Conventus juridici Cesaraugustano"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://www.w3.org/2000/01/rdf-schema#comment","Le conventus juridici Cesaraugustano est une subdivision administrative romaine pour la province romaine de Tarraconaise. Elle correspond aujourd'hui à une grande partie de l'Aragon et de la vallée moyenne de l'Èbre. Les régions d'Hispanie de ce conventus juridici comprenaient les terres des Berones, des Vascons, des , des Sedetani, des et des Ilergetes ; c'est-à-dire un territoire compris entre les Pyrénées, le Sègre et le Maestrazgo au nord et à l'est, et le Tage, la Jalón et l'Henares au sud-ouest."
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=4233"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convento_Jurídico_Cesaraugustano"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx06l"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5785592"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageID",7131492
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageRevisionID",173862836
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalón"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipe"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie_romaine"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Camón_Aznar"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suessetani"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilergetes"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èbre"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardo_maximus"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_Complutum"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decumanus"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sègre"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarraconaise"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huesca"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hispanie_romaine"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conventus_juridici"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobetani"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarazona"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henares"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_Bilbilis"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ercavica"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_civile"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vascons"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_de_l'information_et_de_la_communication_-_Celsa"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_romaine"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Beltrán_Martínez"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Conventus_juridici_in_Hispania-fr.svg"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lérida"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calahorra"
"http://fr.dbpedia.org/resource/Conventus_juridici_Cesaraugustano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
