"subject","predicate","object"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/2000/01/rdf-schema#label","Britney's Dance Beat"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/2000/01/rdf-schema#comment","Britney's Dance Beat ou parfois Britney Spears Dance Beat est un jeu de danse de THQ sorti sur PlayStation 2, Game Boy Advance et PC en 2002. Le joueur choisit un personnage puis une option. Si le joueur réussit l'audition, il fera une chorégraphie avec Britney Spears sur une de ses chansons, ou un duel avec un second joueur."
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/britneys-dance-beat"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/britneys-dance-beat_"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Britney’s_Dance_Beat"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Britney's_Dance_Beat"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qhm"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863486"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Britney's_Dance_Beat"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Britney's_Dance_Beat"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageID",518051
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageRevisionID",178309103
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Co."
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2002"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Britney_Spears"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rythme"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rythme"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/THQ"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Art_Co."
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_THQ"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/wikiPageLength",1774
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rythme"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2002"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Britney_Spears"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Art_Co."
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_THQ"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://xmlns.com/foaf/0.1/name","Britney's Dance Beat"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Britney_Spears"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Britney's_Dance_Beat?oldid=178309103&ns=0"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/THQ"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/développeur","Art Co. ()"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_rythme"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/mode",1
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/titre","Britney's Dance Beat"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/THQ"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Britney's_Dance_Beat"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/abstract","Britney's Dance Beat ou parfois Britney Spears Dance Beat est un jeu de danse de THQ sorti sur PlayStation 2, Game Boy Advance et PC en 2002. Le joueur choisit un personnage puis une option. Si le joueur réussit l'audition, il fera une chorégraphie avec Britney Spears sur une de ses chansons, ou un duel avec un second joueur."
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Art_Co."
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/THQ"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_rythme"
"http://fr.dbpedia.org/resource/Britney's_Dance_Beat","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/THQ"
