"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_Noire","http://www.w3.org/2000/01/rdf-schema#label","Forêt Noire"
"http://fr.dbpedia.org/resource/Forêt_Noire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Foret_Noire"
"http://fr.dbpedia.org/resource/Forêt_Noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24210589"
"http://fr.dbpedia.org/resource/Forêt_Noire","http://dbpedia.org/ontology/wikiPageID",256993
"http://fr.dbpedia.org/resource/Forêt_Noire","http://dbpedia.org/ontology/wikiPageRevisionID",148637791
"http://fr.dbpedia.org/resource/Forêt_Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Forêt_Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Forêt_Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt-noire_(gâteau)"
"http://fr.dbpedia.org/resource/Forêt_Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt-Noire"
"http://fr.dbpedia.org/resource/Forêt_Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Grand'Peur"
"http://fr.dbpedia.org/resource/Forêt_Noire","http://dbpedia.org/ontology/wikiPageLength",367
"http://fr.dbpedia.org/resource/Forêt_Noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Forêt_Noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Forêt_Noire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forêt_Noire?oldid=148637791&ns=0"
"http://fr.dbpedia.org/resource/Forêt_Noire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forêt_Noire"
