"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/2000/01/rdf-schema#label","Enrico Dandolo (patriot)"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/2000/01/rdf-schema#label","Enrico Dandolo (patriote)"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Dandolo (né le 26 juin 1827 à Varèse et mort le 3 juin 1849 à Rome) est un patriote italien, connu pour avoir participé à certaines des plus importantes batailles du Risorgimento."
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/enrico-dandolo_res-ce9e7e30-87eb-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MUSV020080"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047q0zh"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_Dandolo_(patriota)"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enrico_Dandolo_(patriot)"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257508827"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2279174"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enrico_Dandolo_(patriot)"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Enrico_Dandolo_(patriòta)"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varèse"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageID",5267227
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageRevisionID",176482325
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Corsini"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1849"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varèse"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Morosini"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adro"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_journées_de_Milan"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriote_de_l'Unité_italienne"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1827"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Dandolo"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Manara"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_d'indépendance_italienne"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Milan"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varèse"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vezia"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Risorgimento"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Lombardie-Vénétie"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/wikiPageLength",2784
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varèse"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Lombardie-Vénétie"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Risorgimento"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Milan"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriote_de_l'Unité_italienne"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1849"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1827"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enrico_Dandolo_(patriote)?oldid=176482325&ns=0"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enrico_Dandolo_(patriote)"
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/abstract","Enrico Dandolo (né le 26 juin 1827 à Varèse et mort le 3 juin 1849 à Rome) est un patriote italien, connu pour avoir participé à certaines des plus importantes batailles du Risorgimento."
"http://fr.dbpedia.org/resource/Enrico_Dandolo_(patriote)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Combattant_(droit)"
