"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/2000/01/rdf-schema#label","沼澤犰狳"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/2000/01/rdf-schema#label","Dasypus sabanicola"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/2000/01/rdf-schema#label","Dasypus sabanicola"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/2000/01/rdf-schema#label","Llanos long-nosed armadillo"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/2000/01/rdf-schema#label","Dasypus sabanicola"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/2000/01/rdf-schema#label","Dasypus sabanicola"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/2000/01/rdf-schema#label","مدرع السافانا"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/2000/01/rdf-schema#label","Armadillo de musell llarg septentrional"
"http://fr.dbpedia.org/resource/Dasypus_sabanicola","http://www.w3.org/2000/01/rdf-schema#label","Savannen-Gürteltier"
