"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#label","Stefano Guazzo"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#label","Stefano Guazzo"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#label","Stefano Guazzo"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Guazzo (né en 1530 à Trino et mort le 6 décembre 1593 à Pavie) est un écrivain de la Renaissance italienne."
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8156_545X"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=721977"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01876385"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k67rpw"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000437852"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003198829"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V089380"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/stefano-guazzo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/304"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=295456"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01344438"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stefano_Guazzo"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stefano_Guazzo"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/75710"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3972532"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1423479A"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4zc53"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069679304"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/317583"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2109338"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76413092"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record167958"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khw04tz35tjbv5f"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/34529"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03373867X/id"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12457543h#about"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11869880X"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81077106"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/2241"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trino"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casale_Monferrato"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://dbpedia.org/ontology/wikiPageID",7385735
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://dbpedia.org/ontology/wikiPageRevisionID",178433900
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1593"
"http://fr.dbpedia.org/resource/Stefano_Guazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
