"subject","predicate","object"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Child Rebel Soldier"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Child Rebel Soldier"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Child Rebel Soldier, ou CRS, est un supergroupe de hip-hop américain. Il se compose des musiciens et producteurs Kanye West, Lupe Fiasco, et Pharrell Williams."
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Child%20Rebel%20Soldier"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Child+Rebel+Soldier"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/566544"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Child_Rebel_Soldier"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rtyv6"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Child_Rebel_Soldier"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Child_Rebel_Soldier"
"http://fr.dbpedia.org/resource/Child_Rebel_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9563442b-69e2-43cf-8012-3c9371f174cb"
