"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proch","http://www.w3.org/2000/01/rdf-schema#label","Proch"
"http://fr.dbpedia.org/resource/Proch","http://www.w3.org/2000/01/rdf-schema#label","Proch"
"http://fr.dbpedia.org/resource/Proch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1601444"
"http://fr.dbpedia.org/resource/Proch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Proch"
"http://fr.dbpedia.org/resource/Proch","http://dbpedia.org/ontology/wikiPageID",6812577
"http://fr.dbpedia.org/resource/Proch","http://dbpedia.org/ontology/wikiPageRevisionID",97138450
"http://fr.dbpedia.org/resource/Proch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Proch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Proch"
"http://fr.dbpedia.org/resource/Proch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Proch"
"http://fr.dbpedia.org/resource/Proch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolesław_Proch"
"http://fr.dbpedia.org/resource/Proch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bolesław_Proch"
"http://fr.dbpedia.org/resource/Proch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Walter_Proch"
"http://fr.dbpedia.org/resource/Proch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heinrich_Proch"
"http://fr.dbpedia.org/resource/Proch","http://dbpedia.org/ontology/wikiPageLength",225
"http://fr.dbpedia.org/resource/Proch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Proch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Proch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Proch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Proch?oldid=97138450&ns=0"
"http://fr.dbpedia.org/resource/Proch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Proch"
