"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/2000/01/rdf-schema#label","Jeu Data East"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Videoxogos_de_Data_East"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:データイーストのゲームソフト"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_της_Data_East"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Data_East_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_بتاع_داتا_ايست"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8363825"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Data_East_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Data_East"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:데이터_이스트_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_عن_داتا_إيست"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://dbpedia.org/ontology/wikiPageID",12235429
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://dbpedia.org/ontology/wikiPageRevisionID",154603302
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Data East"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Data_East?oldid=154603302&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Data_East","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_entreprise"
