"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/2000/01/rdf-schema#label","Dawit Yemane"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/2000/01/rdf-schema#label","Йемане, Давит"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/2000/01/rdf-schema#comment","Dawit Yemane, né en 1998, est un coureur cycliste érythréen, membre de l'équipe Bike Aid."
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/209145"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=27022"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=137091"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dawit_Yemane"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46257090"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dawit_Yemane"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йемане,_Давит"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbbp_8yq"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageID",11512112
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageRevisionID",190077109
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_érythréen"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bike_Aid"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Faso"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Érythrée"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Quanzhou_Bay"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africa_Cup"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1998"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Érythrée_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://dbpedia.org/ontology/wikiPageLength",2820
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1998"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_érythréen"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:198e"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/3"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:284e"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dawit_Yemane?oldid=190077109&ns=0"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_Bike_Aid"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/annéesAmateur",2018
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/annéesPro",8.2021
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/victoiresPrincipales","Champion d'Érythrée sur route"
"http://fr.dbpedia.org/resource/Dawit_Yemane","http://fr.dbpedia.org/property/équipesAmateur","AS.BE.CO"
