"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_italienne","http://www.w3.org/2000/01/rdf-schema#label","Pianiste classique italienne"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31952264"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_italienne","http://dbpedia.org/ontology/wikiPageID",10786309
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",136382752
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_italienne","http://www.w3.org/2004/02/skos/core#prefLabel","Pianiste classique italienne"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pianiste_classique_italienne?oldid=136382752&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pianiste_italienne"
