"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://www.w3.org/2000/01/rdf-schema#label","Commission des Affaires étrangères (Assemblée nationale)"
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://www.w3.org/2000/01/rdf-schema#label","Foreign Affairs Committee (France)"
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://www.w3.org/2000/01/rdf-schema#comment","La commission des Affaires étrangères est une des huit commissions permanentes de l'Assemblée nationale française. Sous la XVe législature, elle est présidée par Marielle de Sarnez (MoDem) puis par Jean-Louis Bourlanges."
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986532"
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x76ck2"
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foreign_Affairs_Committee_(France)"
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://dbpedia.org/ontology/wikiPageID",1810351
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://dbpedia.org/ontology/wikiPageRevisionID",180032031
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Faure"
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Couve_de_Murville"
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Clapot"
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IVe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_Maine-et-Loire"
