"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://www.w3.org/2000/01/rdf-schema#label","Déchet de faible activité à vie longue"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://www.w3.org/2000/01/rdf-schema#comment","Les déchets de faible activité à vie longue (FAVL) sont des déchets radioactifs dont l'activité est relativement faible et la durée de vie très longue. En France à la fin 2016, les déchets FAVL représentent un volume de 90 500 mètres cubes selon l'ANDRA. Parmi ces déchets FAVL sont classés : 
* les déchets de graphite qui proviennent des premières centrales nucléaires françaises de la filière à l'Uranium naturel graphite gaz (UNGG). 
* les déchets radifères contenant du radium"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z6588q9"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16631082"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageID",7449103
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageRevisionID",174603117
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_de_haute_activité_et_à_vie_longue"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déchet_radioactif"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_de_moyenne_activité_et_à_vie_longue"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_de_très_faible_activité"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radium"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_la_gestion_des_déchets_radioactifs"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_radioactif"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreposage_confiné_de_résidus_issus_de_la_conversion"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_radioactive"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_(physique)"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchets_de_faible_et_moyenne_activité"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Orano_Malvési"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium_naturel_graphite_gaz"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidus_de_traitement_de_conversion_de_l'uranium"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/wikiPageLength",1384
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déchet_radioactif"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déchet_de_faible_activité_à_vie_longue?oldid=174603117&ns=0"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déchet_de_faible_activité_à_vie_longue"
"http://fr.dbpedia.org/resource/Déchet_de_faible_activité_à_vie_longue","http://dbpedia.org/ontology/abstract","Les déchets de faible activité à vie longue (FAVL) sont des déchets radioactifs dont l'activité est relativement faible et la durée de vie très longue. En France à la fin 2016, les déchets FAVL représentent un volume de 90 500 mètres cubes selon l'ANDRA. Parmi ces déchets FAVL sont classés : 
* les déchets de graphite qui proviennent des premières centrales nucléaires françaises de la filière à l'Uranium naturel graphite gaz (UNGG). 
* les déchets radifères contenant du radium A ce volume, il convient d'ajouter les 281 585 m3 de résidus de traitement de conversion de l'uranium situés dans l'installation nucléaire de base (INB) d'Entreposage confiné de résidus issus de la conversion (ECRIN) à l'usine Orano Malvési de Narbonne, soit un total de 372 085 m3 de déchets FAVL en France."
