"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paul à Québec"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paul à Québec (film)"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Paul à Québec est un film québécois réalisé par François Bouvier sorti en septembre 2015 au Québec, l’adaptation cinématographique de la bande dessinée homonyme de Michel Rabagliati."
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4720674"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/106205"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26691336/"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/915610/"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/67991"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film553525.html"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/281258,"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=240383.html?nopub=1"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76bqz26"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20004188"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_à_Québec"
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://dbpedia.org/ontology/wikiPageID",8790957
"http://fr.dbpedia.org/resource/Paul_à_Québec_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",185207353
