"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#label","Huecos de Kirkwood"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#label","Kirkwoodgap"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#label","Kirkwoodgaping"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#label","Kirkwood gap"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#label","Przerwy Kirkwooda"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#label","Kirkwooden hutsuneak"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#label","Lacunes de Kirkwood"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#label","Kirkwoodscheiding"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#label","Lacunas de Kirkwood"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#label","Kirkwoodlücke"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#label","Llacuna de Kirkwood"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#comment","Les lacunes de Kirkwood, nommées d'après Daniel Kirkwood, le physicien qui les a découvertes en 1866, sont des lacunes qui apparaissent dans les graphiques où les astéroïdes de la ceinture principale sont classés selon leur période orbitale (ou de façon équivalente leur demi-grand axe). L'histogramme qui en résulte montre clairement que leur distribution n'est pas aléatoire, mais en dents de scie."
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kirkwood-gaps"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kirkwoods_gap"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kirkwood_gap"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kirkwood_gap"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malpleno_de_Kirkwood"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kirkwoodgap"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柯克伍德空隙"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шчыліны_Кірквуда"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կիրկվուդի_ճեղքեր"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kirkwoodscheiding"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kirkwoodgap"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kirkwood_boşlukları"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318541"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/커크우드_간극"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przerwy_Kirkwooda"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dwk8"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カークウッドの空隙"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kirkwoodgaping"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kirkwoodova_vrzel"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люки_Кірквуда"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/889"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکاف_کرک‌وود"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lacunas_de_Kirkwood"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirkwood_gap"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кирквудов_јаз"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kirkwoodova_medzera"
"http://fr.dbpedia.org/resource/Lacunes_de_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kirkwood_gap"
