"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2017-06-20
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1993-04-02
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://dbpedia.org/ontology/electionDate",1993-03-28
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","UMPpuisLR"
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://dbpedia.org/ontology/title","Député français"
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Michel_Françaix"
"http://fr.dbpedia.org/resource/Lucien_Degauchy__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_Vatin"
