"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Kyary_Pamyu_Pamyu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7925157"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Kyary_Pamyu_Pamyu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Kyary_Pamyu_Pamyu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:캬리_파뮤파뮤"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Kyary_Pamyu_Pamyu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:きゃりーぱみゅぱみゅ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://dbpedia.org/ontology/wikiPageID",7204123
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://dbpedia.org/ontology/wikiPageRevisionID",159819548
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kyary_Pamyu_Pamyu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Kyary_Pamyu_Pamyu?oldid=159819548&ns=10"
