"subject","predicate","object"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#label","نفاس"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#label","Post-partum"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#label","Kraambed"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#label","Puerperio"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#label","Puerperi"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#label","Giai đoạn hậu sản"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#label","Puerpério"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#comment","La période du post-partum (ou puerpéralité ou suite de couches) s'étend de la fin de l'accouchement jusqu'au retour de couches, c’est-à-dire les premières règles après la grossesse. C'est une période de nouveaux bouleversements d'abord physiques avec la perte brutale des repères physiologiques et anatomiques liés à la grossesse. Mais il s'agit également d'une période de remaniements psychiques et familiaux (période clef pour la mise en place de la relation mère-enfant, de la découverte du nouveau-né, de mutations familiales, etc.). Le post-partum est donc une période à risque de difficultés, parfois de complications, liées aux bouleversements de tous les repères d'une femme en particulier lorsqu'il s'agit d'un premier enfant, et qui mérite pour ces raisons un suivi et une attention particu"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0269464.xml"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0135633.xml"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/postpartum-period"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1113307"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=47385"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Postpartum_period"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Postnatal"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/57464"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/260187"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/puerperium"
"http://fr.dbpedia.org/resource/Post-partum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산욕"
