"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012-2013 du Vannes OC"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://www.w3.org/2000/01/rdf-schema#comment","En cette saison 2012-2013, le club Vannetais va évoluer pour la deuxième fois consécutive en National (3e division). Le club conservera son statut professionnel s'il parvient à remonter en Ligue 2 à l'issue de la saison. La saison s'annonce difficile car à l'issue de la dernière journée ce ne sera pas 4 clubs mais 6 clubs qui connaîtront la relégation en CFA. Le National de la saison prochaine doit se jouer avec 18 clubs (sous réserve de descente administrative). Vannes ne se soucie pas de cette nouveauté et vise les 3 premières places."
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2424113"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://fr.dbpedia.org/property/coupe1rés","éliminé au  par Plabennec"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2012-2013"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2012-2013"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://fr.dbpedia.org/property/nomChampionnat","National"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://fr.dbpedia.org/property/coupe2rés","éliminé au  par GFC Ajaccio"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://fr.dbpedia.org/property/2Body",0
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://fr.dbpedia.org/property/2Leftarm",0
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://fr.dbpedia.org/property/2Rightarm",0
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://fr.dbpedia.org/property/2Shorts",0
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://fr.dbpedia.org/property/2Socks",0
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageID",6338539
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageRevisionID",190694702
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Boé-Kane"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Mathis"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Loval-Landré"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Lesage"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Samassa_(football,_1990)"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Joinel"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Dominique-Duvauchelle"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jestin"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Le_Mignan"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_athlétique_bastiais"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Lautoa"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Persico"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Westberg"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Lucas"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Vannes_OC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
