"subject","predicate","object"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://www.w3.org/2000/01/rdf-schema#label","Distributeur automatique de couvre chaussures"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://www.w3.org/2000/01/rdf-schema#comment","Un distributeur automatique de couvre chaussures est un appareil capable de fournir en grande quantité des couvre chaussures à destination de la protection et de l'hygiène des sols."
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0glz62"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030769"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://dbpedia.org/ontology/wikiPageID",6310342
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://dbpedia.org/ontology/wikiPageRevisionID",172468814
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypropylène"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automatisme"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hygiène"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_du_paramédical"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remede.org/documents/article361.html"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://dbpedia.org/ontology/wikiPageLength",1801
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automatisme"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hygiène"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Distributeur_automatique_de_couvre_chaussures?oldid=172468814&ns=0"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Distributeur_automatique_de_couvre_chaussures"
"http://fr.dbpedia.org/resource/Distributeur_automatique_de_couvre_chaussures","http://dbpedia.org/ontology/abstract","Un distributeur automatique de couvre chaussures est un appareil capable de fournir en grande quantité des couvre chaussures à destination de la protection et de l'hygiène des sols."
