"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanault-les-Dames__mai_1953__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanault-les-Dames__mai_1953__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Vanault-les-Dames__mai_1953__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vanault-les-Dames__mai_1953__1","http://dbpedia.org/ontology/functionEndYear","1985"
"http://fr.dbpedia.org/resource/Vanault-les-Dames__mai_1953__1","http://dbpedia.org/ontology/functionStartYear","1953"
"http://fr.dbpedia.org/resource/Vanault-les-Dames__mai_1953__1","http://dbpedia.org/ontology/personName","ComteAymard de Courson"
"http://fr.dbpedia.org/resource/Vanault-les-Dames__mai_1953__1","http://dbpedia.org/ontology/startOccupation","Conseiller général d'Heiltz-le-Maurupt(1958 → 1985)"
"http://fr.dbpedia.org/resource/Vanault-les-Dames__mai_1953__1","http://dbpedia.org/ontology/startOccupation","(Décédé en fonction)"
"http://fr.dbpedia.org/resource/Vanault-les-Dames__mai_1953__1","http://dbpedia.org/ontology/startOccupation","Inspecteur des Finances"
"http://fr.dbpedia.org/resource/Vanault-les-Dames__mai_1953__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Vanault-les-Dames"
"http://fr.dbpedia.org/resource/Vanault-les-Dames__mai_1953__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Aymard_de_Courson"
"http://fr.dbpedia.org/resource/Vanault-les-Dames__mai_1953__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Heiltz-le-Maurupt"
