"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_RFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_RFM","http://www.w3.org/2000/01/rdf-schema#label","Animateur sur RFM"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_RFM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97400973"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_RFM","http://dbpedia.org/ontology/wikiPageID",12788378
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_RFM","http://dbpedia.org/ontology/wikiPageRevisionID",163172949
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_RFM","http://www.w3.org/2004/02/skos/core#prefLabel","Animateur sur RFM"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_RFM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_RFM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_RFM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animateur_sur_RFM?oldid=163172949&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_RFM","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_RFM","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_RFM"
