"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://www.w3.org/2000/01/rdf-schema#label","Joueuse des Canberra Capitals"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canberra_Capitals_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8341261"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Канберра_Кэпиталз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كانبيرا_كابيتال"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestiste_delle_Canberra_Capitals"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarki_Canberra_Capitals"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:«Канберра_Кэпиталз»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://dbpedia.org/ontology/wikiPageID",6466949
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://dbpedia.org/ontology/wikiPageRevisionID",190817037
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Canberra_Capitals"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse des Canberra Capitals"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_des_Canberra_Capitals?oldid=190817037&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Canberra_Capitals","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_club_en_Australie"
