"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bois-d'Arcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bois-d'Arcy","http://www.w3.org/2000/01/rdf-schema#label","Bois-d'Arcy"
"http://fr.dbpedia.org/resource/Catégorie:Bois-d'Arcy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9544356"
"http://fr.dbpedia.org/resource/Catégorie:Bois-d'Arcy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bois-d'Arcy_(Yvelines)"
"http://fr.dbpedia.org/resource/Catégorie:Bois-d'Arcy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bois-d’Arcy_(Yvelines)"
"http://fr.dbpedia.org/resource/Catégorie:Bois-d'Arcy","http://dbpedia.org/ontology/wikiPageID",3419777
"http://fr.dbpedia.org/resource/Catégorie:Bois-d'Arcy","http://dbpedia.org/ontology/wikiPageRevisionID",171868761
"http://fr.dbpedia.org/resource/Catégorie:Bois-d'Arcy","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bois-d'Arcy_(Yvelines)"
"http://fr.dbpedia.org/resource/Catégorie:Bois-d'Arcy","http://www.w3.org/2004/02/skos/core#prefLabel","Bois-d'Arcy"
"http://fr.dbpedia.org/resource/Catégorie:Bois-d'Arcy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bois-d'Arcy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bois-d'Arcy?oldid=171868761&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bois-d'Arcy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Bois-d'Arcy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Yvelines"
