"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2000/01/rdf-schema#label","Флёрьё"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2000/01/rdf-schema#label","フルリオ半島"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2000/01/rdf-schema#label","Península de Fleurieu"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2000/01/rdf-schema#label","Péninsule Fleurieu"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule Fleurieu est une péninsule située au sud d'Adelaide en Australie-Méridionale, Australie. Elle comprend les villes de Victor Harbor, Goolwa, et la région vinicole de .Un ferry permet de rejoindre à partir de Cape Jervis, à l'extrémité de la péninsule, à l'île Kangourou. La péninsule fut nommée durant l'expédition française vers les Terres australes par le capitaine Nicolas Baudin en 1802, en l'honneur du Ministre de la Marine, Charles Pierre Claret, Comte de Fleurieu."
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fleurieu_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/4R030"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Semenanjung_Fleurieu"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fleurieu_(półwysep)"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fleurieu_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルリオ半島"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Península_de_Fleurieu"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fleurieu-Halbinsel"
"http://fr.dbpedia.org/resource/Péninsule_Fleurieu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fleurieu_yarımadası"
