"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Cubièira"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Cubières"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Cubières (Lozère)"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Cubières, Lozère"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Cubières"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Cubières"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Cubières (Lozère)"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Cubières (Lozère)"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Cubières"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Cubières"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Cubièira"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#comment","Cubières est une commune française, située dans le département de la Lozère en région Occitanie."
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-48053"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtljGSkvBc96/"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cubières"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214800534"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cubières"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cubières_(Lozère)"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cubières"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кюб'єр_(Лозер)"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cubières"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cubièira"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0v1p"
"http://fr.dbpedia.org/resource/Cubières_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cubières_(Lozère)"
