"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bohringer","http://www.w3.org/2000/01/rdf-schema#label","Bohringer"
"http://fr.dbpedia.org/resource/Bohringer","http://www.w3.org/2000/01/rdf-schema#label","Bohringer"
"http://fr.dbpedia.org/resource/Bohringer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bohringer"
"http://fr.dbpedia.org/resource/Bohringer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890888"
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageID",1962083
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageRevisionID",100378479
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boehringer_Ingelheim"
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bohringer"
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romane_Bohringer"
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Böhringer"
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Böhringen"
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Bohringer"
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Romane_Bohringer"
"http://fr.dbpedia.org/resource/Bohringer","http://dbpedia.org/ontology/wikiPageLength",409
"http://fr.dbpedia.org/resource/Bohringer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Bohringer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bohringer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Bohringer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bohringer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bohringer?oldid=100378479&ns=0"
"http://fr.dbpedia.org/resource/Bohringer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bohringer"
