"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mishellénisme","http://www.w3.org/2000/01/rdf-schema#label","Anti-Greek sentiment"
"http://fr.dbpedia.org/resource/Mishellénisme","http://www.w3.org/2000/01/rdf-schema#label","Mishellénisme"
"http://fr.dbpedia.org/resource/Mishellénisme","http://www.w3.org/2000/01/rdf-schema#comment","Le mishellénisme est une détestation, un mépris de la Grèce, des Grecs et de la culture grecque. Le mishellénisme est présent tout au long de l’Histoire, mais, étant ancien et profondément ancré dans l’inconscient collectif de l’opinion romaine et d’Occident depuis l’Antiquité latine, il apparaît « moins visible » aux yeux d’un occidental que le philhellénisme, phénomène plus marginal, plus « excentrique » et généralement cantonné aux lettrés et aux aristocraties (par exemple, chez les patriciens romains ou les savants et philosophes occidentaux de l'époque des Lumières et du XIXe siècle)."
"http://fr.dbpedia.org/resource/Mishellénisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anti-Greek_sentiment"
"http://fr.dbpedia.org/resource/Mishellénisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μισελληνισμός"
"http://fr.dbpedia.org/resource/Mishellénisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546290"
"http://fr.dbpedia.org/resource/Mishellénisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0124v3md"
"http://fr.dbpedia.org/resource/Mishellénisme","http://dbpedia.org/ontology/wikiPageID",3682483
"http://fr.dbpedia.org/resource/Mishellénisme","http://dbpedia.org/ontology/wikiPageRevisionID",187441613
"http://fr.dbpedia.org/resource/Mishellénisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Spiegel"
"http://fr.dbpedia.org/resource/Mishellénisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philhellénisme"
"http://fr.dbpedia.org/resource/Mishellénisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clientélisme"
