"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2000/01/rdf-schema#label","Vestiner"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2000/01/rdf-schema#label","Vestini"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2000/01/rdf-schema#label","Вестини"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2000/01/rdf-schema#label","Vestini"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2000/01/rdf-schema#label","Vestinos"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2000/01/rdf-schema#label","Vestins"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2000/01/rdf-schema#comment","Les Vestins (en latin, Vestini) sont un peuple d'Italie centrale, qui occupait la (it) et la portion de littoral comprise entre l'embouchure du Pescara et le Tronto."
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Vestini"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/14412"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vestini"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вестины"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vestinere"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vestinerne"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/413376"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вестини"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vestins"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vestini"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0150pp"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2341546"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vestini"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vestinos"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Vestini"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vestiinit"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vestiner"
"http://fr.dbpedia.org/resource/Vestins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вестини"
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageID",3035443
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageRevisionID",187789557
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aufinum"
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/325_av._J.-C."
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/168_av._J.-C."
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauniens"
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Boria"
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chieti"
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croce_di_Picenze"
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osque"
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osques"
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde-bosse"
"http://fr.dbpedia.org/resource/Vestins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peltuinum"
