"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Will","http://www.w3.org/2000/01/rdf-schema#label","I Will"
"http://fr.dbpedia.org/resource/I_Will","http://www.w3.org/2000/01/rdf-schema#label","I Will (disambiguation)"
"http://fr.dbpedia.org/resource/I_Will","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1041985"
"http://fr.dbpedia.org/resource/I_Will","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/I_Will"
"http://fr.dbpedia.org/resource/I_Will","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Will_(disambiguation)"
"http://fr.dbpedia.org/resource/I_Will","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/I_Will"
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageID",5877148
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageRevisionID",154867163
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiohead"
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namie_Amuro"
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Will_(chanson_de_Radio_Head)"
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Will_(chanson_de_Kato_Miliyah)"
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Will_(chanson_de_Namie_Amuro)"
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Will_(chanson_des_Beatles)"
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miliyah_Katō"
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/I_Will_(chanson_des_Beatles)"
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/I_Will_(chanson_de_Kato_Miliyah)"
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/I_Will_(chanson_de_Namie_Amuro)"
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/I_Will_(chanson_de_Radio_Head)"
"http://fr.dbpedia.org/resource/I_Will","http://dbpedia.org/ontology/wikiPageLength",457
"http://fr.dbpedia.org/resource/I_Will","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/I_Will","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/I_Will","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I_Will?oldid=154867163&ns=0"
"http://fr.dbpedia.org/resource/I_Will","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I_Will"
