"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://www.w3.org/2000/01/rdf-schema#label","Masque Nzambe-Kana"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://www.w3.org/2000/01/rdf-schema#comment","Le masque Nzambe-Kana est un masque traditionnel gabonais originaire du groupe ethnique Pove dans la région de l'Ogooué-Lolo (Gabon)."
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gzl4"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297353"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageID",1321302
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageRevisionID",176414445
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogooué-Lolo"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nzambe-Kana_masque.jpg"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambaréné"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphia"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Masque_gabonais"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_Okuyi"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punu_(peuple)"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_Ngil"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fang_(peuple)"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pove_(peuple)"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_gabonais"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngounié"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsogo"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/wikiPageLength",1761
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Masque_gabonais"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masque_Nzambe-Kana?oldid=176414445&ns=0"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nzambe-Kana_masque.jpg"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nzambe-Kana_masque.jpg?width=300"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masque_Nzambe-Kana"
"http://fr.dbpedia.org/resource/Masque_Nzambe-Kana","http://dbpedia.org/ontology/abstract","Le masque Nzambe-Kana est un masque traditionnel gabonais originaire du groupe ethnique Pove dans la région de l'Ogooué-Lolo (Gabon)."
