"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Cirgues-en-Montagne__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Cirgues-en-Montagne__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Cirgues-en-Montagne__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Cirgues-en-Montagne__mars_1965__1","http://dbpedia.org/ontology/functionEndYear","1971"
"http://fr.dbpedia.org/resource/Saint-Cirgues-en-Montagne__mars_1965__1","http://dbpedia.org/ontology/functionStartYear","1965"
"http://fr.dbpedia.org/resource/Saint-Cirgues-en-Montagne__mars_1965__1","http://dbpedia.org/ontology/personName","Paul Ollier"
"http://fr.dbpedia.org/resource/Saint-Cirgues-en-Montagne__mars_1965__1","http://dbpedia.org/ontology/startOccupation","Notaire"
"http://fr.dbpedia.org/resource/Saint-Cirgues-en-Montagne__mars_1965__1","http://dbpedia.org/ontology/startOccupation","Conseiller général (1961-1973 puis 1973-1979)"
"http://fr.dbpedia.org/resource/Saint-Cirgues-en-Montagne__mars_1965__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Cirgues-en-Montagne"
"http://fr.dbpedia.org/resource/Saint-Cirgues-en-Montagne__mars_1965__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
