"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rotonde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Ротонда (геометрия)"
"http://fr.dbpedia.org/resource/Rotonde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Rotonde (géométrie)"
"http://fr.dbpedia.org/resource/Rotonde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","罩帳"
"http://fr.dbpedia.org/resource/Rotonde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, une rotonde est un solide formé en joignant deux polygones, un (la base) avec deux fois plus d'arêtes que l'autre, par une bande alternée de triangles et de pentagones. Si les triangles sont équilatéraux et les pentagones sont réguliers, alors que la base et sa face opposée sont des polygones réguliers, alors la rotonde peut être considérée régulière. Il n'existe en fait qu'une seule rotonde régulière, appelée rotonde décagonale, de nomenclature (J6) et elle peut s'obtenir par la section en deux parties égales d'un icosidodécaèdre."
"http://fr.dbpedia.org/resource/Rotonde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rotunda_(geometrija)"
"http://fr.dbpedia.org/resource/Rotonde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_79qb"
"http://fr.dbpedia.org/resource/Rotonde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罩帳"
"http://fr.dbpedia.org/resource/Rotonde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rotunda_(geometry)"
"http://fr.dbpedia.org/resource/Rotonde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rotonda_(geometrija)"
"http://fr.dbpedia.org/resource/Rotonde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/둥근지붕_(기하학)"
"http://fr.dbpedia.org/resource/Rotonde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ротонда_(геометрия)"
