"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2000/01/rdf-schema#label","Sven Olov Lindholm"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2000/01/rdf-schema#label","Sven Olov Lindholm"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2000/01/rdf-schema#comment","Sven Olov Lindholm (né le 8 février 1903 et mort le 26 avril 1998) est un dirigeant nazi suédois, actif dans plusieurs organisations fascistes entre les années 1920 et 1950."
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/lindhsvg.html"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/sven-olov-lindholm"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sven_Olov_Lindholm"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17200213"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/243458"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sven_Olov_Lindholm"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2020029219"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sven_Olov_Lindholm"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/qn2478r81v0gqrk"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1182274447"
"http://fr.dbpedia.org/resource/Sven_Olov_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוון_אולוב_לינדהולם"
