"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/2000/01/rdf-schema#label","Ascq Communal Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/2000/01/rdf-schema#label","Begraafplaats van Ascq"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/2000/01/rdf-schema#label","Cimetière d'Ascq"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière d'Ascq est le cimetière du village d'Ascq, aujourd'hui quartier de Villeneuve-d'Ascq (Nord)."
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_d'Ascq"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2246160"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_d'Ascq"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Begraafplaats_van_Ascq"
"http://fr.dbpedia.org/resource/Cimetière_d'Ascq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by1cv7"
