"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2000/01/rdf-schema#label","Siehe zu, daß deine Gottesfurcht nicht Heuchelei sei, BWV 179"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2000/01/rdf-schema#label","Siehe zu, daß deine Gottesfurcht nicht Heuchelei sei"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2000/01/rdf-schema#label","Siehe zu, daß deine Gottesfurcht nicht Heuchelei sei, BWV 179"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2000/01/rdf-schema#comment","Siehe zu, daß deine Gottesfurcht nicht Heuchelei sei (Veille à ce que ta crainte de Dieu ne soit pas hypocrisie), (BWV 179), est une cantate religieuse de Johann Sebastian Bach composée à Leipzig en 1723."
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Siehe_zu,_dass_deine_Gottesfurcht,_BWV_179_(Bach,_Johann_Sebastian)"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002383575"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei,_BWV_179"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140020"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82096190"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn_l8z"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei,_BWV_179"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei,_BWV_179"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300008821"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei,_BWV_179"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202935944"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei,_רי%22ב_179"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0274fda0-2b34-49a9-8c05-733c4d1f20a0"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://dbpedia.org/ontology/wikiPageID",5773767
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://dbpedia.org/ontology/wikiPageRevisionID",169938398
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate_chorale"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weimar"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récitatif"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugue"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motif_(musique)"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncope_(musique)"
"http://fr.dbpedia.org/resource/Siehe_zu,_daß_deine_Gottesfurcht_nicht_Heuchelei_sei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(musique)"
