"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/2000/01/rdf-schema#label","Galina Sergejewna Netschkassowa"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/2000/01/rdf-schema#label","Galina Nechkasova"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/2000/01/rdf-schema#comment","Galina Sergueïevna Nechkasova (en russe : Галина Сергеевна Нечкасова), née le 7 mars 1989 à Bolotnoïe, est une biathlète russe."
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/nega_top"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.biathlonresults.com/athletes.aspx?IbuId=BTRUS20703198901"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/galina_nechkasova/"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4318327"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нечкасова,_Галина_Сергеевна"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galina_Sergejewna_Netschkassowa"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116jtm"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bolotnoïe"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageID",12709687
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageRevisionID",161831271
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasun-Anterselva"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBU_Cup_2015-2016"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Novossibirsk"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBU_Cup"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_russe"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolotnoïe"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_biathlon_d'été"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1989"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_2014-2015"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_2013-2014"
"http://fr.dbpedia.org/resource/Galina_Nechkasova","http://dbpedia.org/ontology/wikiPageLength",2382
