"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/2000/01/rdf-schema#label","Rue Bernard-Lecache"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/2000/01/rdf-schema#comment","La rue Bernard-Lecache est une voie située dans le 12e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Bernard-Lecache_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0903.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447134"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234ncn7"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Bernard-Lecache_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageID",4580178
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageRevisionID",169542926
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Élie-Faure"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_contre_le_racisme_et_l'antisémitisme"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_extérieure_au_boulevard_périphérique"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_immobilière_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Bel-Air"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Chaffault"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lecache"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/wikiPageLength",1829
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.georss.org/georss/point","48.8455 2.415"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_extérieure_au_boulevard_périphérique"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Bernard-Lecache?oldid=169542926&ns=0"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8455
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.415
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Bernard_Lecache.jpg"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/ancienNom","Voie R/12"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/arrondissement",12
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/commons","Category:Rue Bernard-Lecache"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_du_Chaffault"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/latitude",48.8455
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/longitude",2.415
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/nom","Rue Bernard-Lecache"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/photo","Rue Bernard Lecache.jpg"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/dénomination",1978
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/largeur",18
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/longueur",128
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Bel-Air"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Bernard_Lecache.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/dgi",897
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://fr.dbpedia.org/property/villeDeParis",903
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Bernard-Lecache"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bernard_Lecache"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.414999961853 48.845500946045)"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.414999961853 48.845500946045)"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/width","18"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/length","128"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/abstract","La rue Bernard-Lecache est une voie située dans le 12e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_du_Bel-Air"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Bernard-Lecache","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
