"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#label","Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#label","غارانيونز"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#label","Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#label","Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#label","Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#label","Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#label","Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#label","Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#comment","Garanhuns est une ville brésilienne de l'est de l'État du Pernambouc."
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/455950"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Montagem_Garanhuns.jpg"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2606002"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0450794.xml"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/303628"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08th9x"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3399058/"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83044111"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غارانيونز"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125277036"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гараньюнс"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гараньюнс"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গারানহুন্স"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гараньюнс"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Garanhuns"
"http://fr.dbpedia.org/resource/Garanhuns","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гараньюнс"
