"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/2000/01/rdf-schema#label","Anion"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anions"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215725"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:음이온"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অ্যানায়ন"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Anióny"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Anion"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Anions"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阴离子"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Anion"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Anioner"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anions"
"http://fr.dbpedia.org/resource/Catégorie:Anion","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անիոններ"
