"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://www.w3.org/2000/01/rdf-schema#label","Société sous la dynastie Song"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://www.w3.org/2000/01/rdf-schema#label","Society of the Song dynasty"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://www.w3.org/2000/01/rdf-schema#comment","La société chinoise durant la dynastie Song (960-1279) est marquée par les réformes politiques et légales, un retour philosophique du confucianisme et le développement des villes qui deviennent, au-delà de centres administratifs, des centres commerciaux, industriels et de commerce maritime. Les habitants des zones rurales sont pour la plupart des fermiers, même si certains sont chasseurs, pêcheurs ou employés du gouvernement travaillant dans les mines ou les marais salants. Inversement, les boutiques, les artisans, les gardes de la ville, les saltimbanques, les travailleurs et les riches marchands vivent dans les centres des comtés ou des provinces, avec la noblesse chinoise (une petite communauté d'élite de fonctionnaires éduqués et érudits)."
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masyarakat_Dinasti_Song"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qd9xj"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85530"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_de_la_dinastía_Song"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Society_of_the_Song_dynasty"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageID",5016273
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageRevisionID",188180277
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Zhezong"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_(sociologie)"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_de_Jingkang"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Pingdi"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repas"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_en_France"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Taizu"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malnutrition"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Renzong"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_chinois"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larynx"
"http://fr.dbpedia.org/resource/Société_sous_la_dynastie_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
