"subject","predicate","object"
"http://fr.dbpedia.org/resource/CC_Search","http://www.w3.org/2000/01/rdf-schema#label","CC Search"
"http://fr.dbpedia.org/resource/CC_Search","http://www.w3.org/2000/01/rdf-schema#comment","CC Search est un méta-moteur de recherche d'images libres de droits, développé par Creative Commons. Il propose actuellement (mai 2019) près de 300 millions d'images. Le 30 avril 2019, le site internet fait peau neuve et apporte un gain de performance."
"http://fr.dbpedia.org/resource/CC_Search","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65137908"
"http://fr.dbpedia.org/resource/CC_Search","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h79nv7z1"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageID",12545384
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageRevisionID",185234697
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creative_Commons"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_View_(Californie)"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_de_droits"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_recherche"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_recherche"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Creative_Commons"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamoteur"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.creativecommons.org"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageExternalLink","https://oldsearch.creativecommons.org/"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/wikiPageLength",2198
"http://fr.dbpedia.org/resource/CC_Search","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Creative_Commons"
"http://fr.dbpedia.org/resource/CC_Search","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_recherche"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_web"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/CC_Search","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CC_Search?oldid=185234697&ns=0"
"http://fr.dbpedia.org/resource/CC_Search","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CC-logo.svg"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Creative_Commons"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/couleurBoîte",34
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/date","mai 2019"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/légende","Logo de Creative Commons"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Creative_Commons"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Moteur_de_recherche"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/url","https://search.creativecommons.org"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/logo","CC-logo.svg"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/nomEtLogo","oui"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/siège(ville)_","Mountain View"
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/tailleLogo",300
"http://fr.dbpedia.org/resource/CC_Search","http://fr.dbpedia.org/property/tentative","août 2021"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CC-logo.svg?width=300"
"http://fr.dbpedia.org/resource/CC_Search","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CC_Search"
"http://fr.dbpedia.org/resource/CC_Search","http://dbpedia.org/ontology/abstract","CC Search est un méta-moteur de recherche d'images libres de droits, développé par Creative Commons. Il propose actuellement (mai 2019) près de 300 millions d'images. Le 30 avril 2019, le site internet fait peau neuve et apporte un gain de performance."
