"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2000/01/rdf-schema#label","Anna Rajecka"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2000/01/rdf-schema#label","Anna Rajecka"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2000/01/rdf-schema#label","Anna Rajecka"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2000/01/rdf-schema#label","آنا راجيكا"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2000/01/rdf-schema#label","Anna Rajecka"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2000/01/rdf-schema#comment","Anna Rajecka, connue aussi sous son nom d'épouse Anna Gault de Saint-Germain, née vers 1760 à Varsovie et morte en 1832 à Paris, est une artiste peintre et dessinatrice polonaise."
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8283_5394"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00148427"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/65488"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Rajecka"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anna_Rajecka"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00135739"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3631231"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Rajecka"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Rajecka"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93024360"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anna_Rajecka"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anna_Rajecka"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άννα_Ραγέτσκα"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ана_Рајецка"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Rajecka"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010xc1hj"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анна_Раєцька"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1843112"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500004355"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/psb.25461.1"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ана_Рајецка"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Anna_Rajecka"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95707336"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anna_Rajecka"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آنا_راجيكا"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageID",9848830
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageRevisionID",183331162
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_polonais_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Greuze"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varsovie"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_II"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie_Gault_de_Saint-Germain"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Bacciarelli"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_Marteau"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_polonaise"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1832"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_of_woman_by_Anna_Rajecka.PNG"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_polonais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastellists.com/Articles/GaultA.pdf"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/wikiPageLength",2450
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://dbpedia.org/ontology/alias","Anna Gault de Saint-Germain"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varsovie"
"http://fr.dbpedia.org/resource/Anna_Rajecka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_polonais_du_XIXe_siècle"
