"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Léon-Lévy Brunswick"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Léon-Lévy Brunswick"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Brunswick Lévy dit Léon-Lévy Brunswick est un auteur dramatique français né le 20 avril 1805 (1er floréal an XIII) à Auxerre et mort le 28 juillet 1859 au Havre. Connu également sous le nom de Léon Lhérie, il est le frère du dramaturge Victor Lhérie."
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2136_619X"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=99311"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00439888"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon-Lévy_Brunswick"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=brunswick_leon_levy_auteur_du_texte"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20070613025"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=73755"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01434259"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/859051"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Brunswick,_Léon-Lévy"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/141236"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/vs69dhzd4bw7cg8"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Léon-Lévy_Brunswick"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon-Lévy_Brunswick"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5574501A"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon_Lévy_Brunswick"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30026134"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p119791129"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129667834#about"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64136999"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليون_ليڤى_برونسويك"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121683559"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270631"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032669771/id"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82237491"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxrdlb"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léon-Lévy_Brunswick"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1107536"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/273222"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageID",5952345
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",189726252
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_56)"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Marion_Dumersan"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Vapereau"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1859"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_de_Leuven"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Émile_Vanderburch"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lhérie"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_de_Beauplan"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1805"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Auxerre"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Havre"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Postillon_de_Lonjumeau"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Adam"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Jarnet"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bayard"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k344955/f306"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/wikiPageLength",3148
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/alias","Léon Lhérie"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Havre"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1859"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_56)"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1805"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Auxerre"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léon-Lévy_Brunswick?oldid=189726252&ns=0"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léon-Lévy_Brunswick"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/birthName","Brunswick Lévy"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/abstract","Brunswick Lévy dit Léon-Lévy Brunswick est un auteur dramatique français né le 20 avril 1805 (1er floréal an XIII) à Auxerre et mort le 28 juillet 1859 au Havre. Connu également sous le nom de Léon Lhérie, il est le frère du dramaturge Victor Lhérie."
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Léon-Lévy_Brunswick","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
