"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crotalus_durissus_ruruima","http://www.w3.org/2000/01/rdf-schema#label","Crotalus durissus ruruima"
"http://fr.dbpedia.org/resource/Crotalus_durissus_ruruima","http://dbpedia.org/ontology/wikiPageID",5755741
"http://fr.dbpedia.org/resource/Crotalus_durissus_ruruima","http://dbpedia.org/ontology/wikiPageRevisionID",70357701
"http://fr.dbpedia.org/resource/Crotalus_durissus_ruruima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crotalus_durissus_ruruima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crotale_cascabelle"
"http://fr.dbpedia.org/resource/Crotalus_durissus_ruruima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crotalinae"
"http://fr.dbpedia.org/resource/Crotalus_durissus_ruruima","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Crotale_cascabelle"
"http://fr.dbpedia.org/resource/Crotalus_durissus_ruruima","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Crotalus_durissus_ruruima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crotalus_durissus_ruruima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crotalinae"
"http://fr.dbpedia.org/resource/Crotalus_durissus_ruruima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crotalus_durissus_ruruima?oldid=70357701&ns=0"
"http://fr.dbpedia.org/resource/Crotalus_durissus_ruruima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crotalus_durissus_ruruima"
