"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://www.w3.org/2000/01/rdf-schema#label","Gekka no Rasen"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://www.w3.org/2000/01/rdf-schema#comment","Gekka no Rasen est le 1er single de Faylan sorti sous le label Lantis le 6 avril 2007 au Japon. Gekka no Rasen a été utilisé comme thème musical pour le jeu vidéo Touka Gettan."
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd11n"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100206"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月華の螺旋"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://dbpedia.org/ontology/wikiPageID",5157998
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://dbpedia.org/ontology/wikiPageRevisionID",170920599
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_single"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Faylan"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faylan"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arousing_Soul"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/music/release/d/709846/1/"
"http://fr.dbpedia.org/resource/Gekka_no_Rasen","http://dbpedia.org/ontology/wikiPageLength",1797
